ID,Type,SKU,Name,Published,"Is featured?","Visibility in catalog","Short description",Description,"In stock?",Stock,"Sale price","Regular price",Images,Parent,"Attribute 1 name","Attribute 1 value(s)","Attribute 1 visible","Attribute 1 global","Attribute 2 name","Attribute 2 value(s)","Attribute 2 visible","Attribute 2 global","Category"
1,variable,1967-Negro,"Zapatilla de Piel con Cierre de Velcro",1,0,visible,"","Zapatilla de Mujer  Suela Plana  Fabricado con Piel  Plantilla Super Comoda  y Cierre de Velcro  Oto�o Invierno 2020",1,0,,"50.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_2.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_3.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_2.jpg",,Talla,"U,35,36,37,38,39,40,41,42,43,44,45",1,1,,,,,"Zapatos"
2,variation,1967-Negro-35,"",1,0,visible,"","Zapatilla de Mujer  Suela Plana  Fabricado con Piel  Plantilla Super Comoda  y Cierre de Velcro  Oto�o Invierno 2020",0,0,,"50.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_2.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_3.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_2.jpg",1967-Negro,Talla,35,,1,,,,,"Zapatos"
3,variation,1967-Negro-36,"Zapatilla de Piel con Cierre de Velcro",1,0,visible,"","Zapatilla de Mujer  Suela Plana  Fabricado con Piel  Plantilla Super Comoda  y Cierre de Velcro  Oto�o Invierno 2020",0,0,,"50.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_2.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_3.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_2.jpg",1967-Negro,Talla,36,,1,,,,,"Zapatos"
4,variation,1967-Negro-37,"Zapatilla de Piel con Cierre de Velcro",1,0,visible,"","Zapatilla de Mujer  Suela Plana  Fabricado con Piel  Plantilla Super Comoda  y Cierre de Velcro  Oto�o Invierno 2020",0,0,,"50.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_2.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_3.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_2.jpg",1967-Negro,Talla,37,,1,,,,,"Zapatos"
5,variation,1967-Negro-38,"Zapatilla de Piel con Cierre de Velcro",1,0,visible,"","Zapatilla de Mujer  Suela Plana  Fabricado con Piel  Plantilla Super Comoda  y Cierre de Velcro  Oto�o Invierno 2020",0,0,,"50.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_2.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_3.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_2.jpg",1967-Negro,Talla,38,,1,,,,,"Zapatos"
6,variation,1967-Negro-39,"Zapatilla de Piel con Cierre de Velcro",1,0,visible,"","Zapatilla de Mujer  Suela Plana  Fabricado con Piel  Plantilla Super Comoda  y Cierre de Velcro  Oto�o Invierno 2020",0,0,,"50.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_2.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_3.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_2.jpg",1967-Negro,Talla,39,,1,,,,,"Zapatos"
7,variation,1967-Negro-40,"Zapatilla de Piel con Cierre de Velcro",1,0,visible,"","Zapatilla de Mujer  Suela Plana  Fabricado con Piel  Plantilla Super Comoda  y Cierre de Velcro  Oto�o Invierno 2020",0,0,,"50.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_2.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_3.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_2.jpg",1967-Negro,Talla,40,,1,,,,,"Zapatos"
8,variation,1967-Negro-41,"Zapatilla de Piel con Cierre de Velcro",1,0,visible,"","Zapatilla de Mujer  Suela Plana  Fabricado con Piel  Plantilla Super Comoda  y Cierre de Velcro  Oto�o Invierno 2020",0,0,,"50.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_2.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_3.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/9/1967-Negro_2.jpg",1967-Negro,Talla,41,,1,,,,,"Zapatos"
9,variable,1A-0011-Marron,"Zapato de Salon con Tacon de Aguja y Estampado",1,0,visible,"","Zapato de Salon para Mujer con Tac�n de Aguja  con Estamapdo  Ideal para Fiestas Celebraciones y Diario Oto�o Invierno 2020",1,0,,"24.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0011-Marron_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0011-Marron_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0011-Marron_2.jpg",,Talla,"U,35,36,37,38,39,40,41,42,43,44,45",1,1,,,,,"Zapatos"
10,variation,1A-0011-Marron-36,"",1,0,visible,"","Zapato de Salon para Mujer con Tac�n de Aguja  con Estamapdo  Ideal para Fiestas Celebraciones y Diario Oto�o Invierno 2020",0,0,,"24.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0011-Marron_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0011-Marron_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0011-Marron_2.jpg",1A-0011-Marron,Talla,36,,1,,,,,"Zapatos"
11,variation,1A-0011-Marron-37,"Zapato de Salon con Tacon de Aguja y Estampado",1,0,visible,"","Zapato de Salon para Mujer con Tac�n de Aguja  con Estamapdo  Ideal para Fiestas Celebraciones y Diario Oto�o Invierno 2020",1,1,,"24.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0011-Marron_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0011-Marron_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0011-Marron_2.jpg",1A-0011-Marron,Talla,37,,1,,,,,"Zapatos"
12,variation,1A-0011-Marron-38,"Zapato de Salon con Tacon de Aguja y Estampado",1,0,visible,"","Zapato de Salon para Mujer con Tac�n de Aguja  con Estamapdo  Ideal para Fiestas Celebraciones y Diario Oto�o Invierno 2020",1,1,,"24.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0011-Marron_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0011-Marron_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0011-Marron_2.jpg",1A-0011-Marron,Talla,38,,1,,,,,"Zapatos"
13,variation,1A-0011-Marron-39,"Zapato de Salon con Tacon de Aguja y Estampado",1,0,visible,"","Zapato de Salon para Mujer con Tac�n de Aguja  con Estamapdo  Ideal para Fiestas Celebraciones y Diario Oto�o Invierno 2020",1,1,,"24.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0011-Marron_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0011-Marron_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0011-Marron_2.jpg",1A-0011-Marron,Talla,39,,1,,,,,"Zapatos"
14,variation,1A-0011-Marron-40,"Zapato de Salon con Tacon de Aguja y Estampado",1,0,visible,"","Zapato de Salon para Mujer con Tac�n de Aguja  con Estamapdo  Ideal para Fiestas Celebraciones y Diario Oto�o Invierno 2020",1,1,,"24.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0011-Marron_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0011-Marron_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0011-Marron_2.jpg",1A-0011-Marron,Talla,40,,1,,,,,"Zapatos"
15,variation,1A-0011-Marron-41,"Zapato de Salon con Tacon de Aguja y Estampado",1,0,visible,"","Zapato de Salon para Mujer con Tac�n de Aguja  con Estamapdo  Ideal para Fiestas Celebraciones y Diario Oto�o Invierno 2020",0,0,,"24.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0011-Marron_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0011-Marron_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0011-Marron_2.jpg",1A-0011-Marron,Talla,41,,1,,,,,"Zapatos"
16,variable,1A-0013-Azul,"Zapato de Salon para Mujer con Tac�n de Aguja",1,0,visible,"","Zapato de Salon para Mujer con Tac�n de Aguja  Ideal para Fiestas Celebraciones y Diario Primavera Verano 2020",1,0,,"24.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Azul_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Azul_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Azul_2.jpg",,Talla,"U,35,36,37,38,39,40,41,42,43,44,45",1,1,,,,,"Zapatos"
17,variation,1A-0013-Azul-36,"",1,0,visible,"","Zapato de Salon para Mujer con Tac�n de Aguja  Ideal para Fiestas Celebraciones y Diario Primavera Verano 2020",0,0,,"24.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Azul_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Azul_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Azul_2.jpg",1A-0013-Azul,Talla,36,,1,,,,,"Zapatos"
18,variation,1A-0013-Azul-37,"Zapato de Salon para Mujer con Tac�n de Aguja",1,0,visible,"","Zapato de Salon para Mujer con Tac�n de Aguja  Ideal para Fiestas Celebraciones y Diario Primavera Verano 2020",0,0,,"24.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Azul_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Azul_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Azul_2.jpg",1A-0013-Azul,Talla,37,,1,,,,,"Zapatos"
19,variation,1A-0013-Azul-38,"Zapato de Salon para Mujer con Tac�n de Aguja",1,0,visible,"","Zapato de Salon para Mujer con Tac�n de Aguja  Ideal para Fiestas Celebraciones y Diario Primavera Verano 2020",0,0,,"24.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Azul_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Azul_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Azul_2.jpg",1A-0013-Azul,Talla,38,,1,,,,,"Zapatos"
20,variation,1A-0013-Azul-39,"Zapato de Salon para Mujer con Tac�n de Aguja",1,0,visible,"","Zapato de Salon para Mujer con Tac�n de Aguja  Ideal para Fiestas Celebraciones y Diario Primavera Verano 2020",0,0,,"24.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Azul_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Azul_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Azul_2.jpg",1A-0013-Azul,Talla,39,,1,,,,,"Zapatos"
21,variation,1A-0013-Azul-40,"Zapato de Salon para Mujer con Tac�n de Aguja",1,0,visible,"","Zapato de Salon para Mujer con Tac�n de Aguja  Ideal para Fiestas Celebraciones y Diario Primavera Verano 2020",1,2,,"24.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Azul_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Azul_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Azul_2.jpg",1A-0013-Azul,Talla,40,,1,,,,,"Zapatos"
22,variation,1A-0013-Azul-41,"Zapato de Salon para Mujer con Tac�n de Aguja",1,0,visible,"","Zapato de Salon para Mujer con Tac�n de Aguja  Ideal para Fiestas Celebraciones y Diario Primavera Verano 2020",0,0,,"24.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Azul_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Azul_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Azul_2.jpg",1A-0013-Azul,Talla,41,,1,,,,,"Zapatos"
23,variable,1A-0013-Rosa,"Zapato de Salon para Mujer con Tacon de Aguja",1,0,visible,"","Zapato de Salon para Mujer con Tacon de Aguja  Ideal para Fiestas Celebraciones y Diario Primavera Verano 2020",1,0,,"24.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Rosa_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Rosa_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Rosa_2.jpg",,Talla,"U,35,36,37,38,39,40,41,42,43,44,45",1,1,,,,,"Zapatos"
24,variation,1A-0013-Rosa-36,"",1,0,visible,"","Zapato de Salon para Mujer con Tacon de Aguja  Ideal para Fiestas Celebraciones y Diario Primavera Verano 2020",0,0,,"24.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Rosa_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Rosa_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Rosa_2.jpg",1A-0013-Rosa,Talla,36,,1,,,,,"Zapatos"
25,variation,1A-0013-Rosa-37,"Zapato de Salon para Mujer con Tacon de Aguja",1,0,visible,"","Zapato de Salon para Mujer con Tacon de Aguja  Ideal para Fiestas Celebraciones y Diario Primavera Verano 2020",1,1,,"24.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Rosa_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Rosa_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Rosa_2.jpg",1A-0013-Rosa,Talla,37,,1,,,,,"Zapatos"
26,variation,1A-0013-Rosa-38,"Zapato de Salon para Mujer con Tacon de Aguja",1,0,visible,"","Zapato de Salon para Mujer con Tacon de Aguja  Ideal para Fiestas Celebraciones y Diario Primavera Verano 2020",0,0,,"24.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Rosa_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Rosa_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Rosa_2.jpg",1A-0013-Rosa,Talla,38,,1,,,,,"Zapatos"
27,variation,1A-0013-Rosa-39,"Zapato de Salon para Mujer con Tacon de Aguja",1,0,visible,"","Zapato de Salon para Mujer con Tacon de Aguja  Ideal para Fiestas Celebraciones y Diario Primavera Verano 2020",1,1,,"24.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Rosa_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Rosa_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Rosa_2.jpg",1A-0013-Rosa,Talla,39,,1,,,,,"Zapatos"
28,variation,1A-0013-Rosa-40,"Zapato de Salon para Mujer con Tacon de Aguja",1,0,visible,"","Zapato de Salon para Mujer con Tacon de Aguja  Ideal para Fiestas Celebraciones y Diario Primavera Verano 2020",1,1,,"24.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Rosa_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Rosa_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Rosa_2.jpg",1A-0013-Rosa,Talla,40,,1,,,,,"Zapatos"
29,variation,1A-0013-Rosa-41,"Zapato de Salon para Mujer con Tacon de Aguja",1,0,visible,"","Zapato de Salon para Mujer con Tacon de Aguja  Ideal para Fiestas Celebraciones y Diario Primavera Verano 2020",0,0,,"24.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Rosa_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Rosa_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0013-Rosa_2.jpg",1A-0013-Rosa,Talla,41,,1,,,,,"Zapatos"
30,variable,1A-0203-Beige,"Zapato con Tac�n de Aguja y Estampado de Flores",1,0,visible,"","Zapato de Sal�n  con Tac�n de Aguja  Estampado de Flores y de Punta Fina Primavera Verano 2020",1,1,,"21.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0203-Beige_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0203-Beige_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0203-Beige_2.jpg",,Talla,"U,35,36,37,38,39,40,41,42,43,44,45",1,1,,,,,"Zapatos"
31,variation,1A-0203-Beige-36,"",1,0,visible,"","Zapato de Sal�n  con Tac�n de Aguja  Estampado de Flores y de Punta Fina Primavera Verano 2020",1,1,,"21.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0203-Beige_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0203-Beige_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0203-Beige_2.jpg",1A-0203-Beige,Talla,36,,1,,,,,"Zapatos"
32,variation,1A-0203-Beige-37,"Zapato con Tac�n de Aguja y Estampado de Flores",1,0,visible,"","Zapato de Sal�n  con Tac�n de Aguja  Estampado de Flores y de Punta Fina Primavera Verano 2020",0,0,,"21.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0203-Beige_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0203-Beige_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0203-Beige_2.jpg",1A-0203-Beige,Talla,37,,1,,,,,"Zapatos"
33,variation,1A-0203-Beige-38,"Zapato con Tac�n de Aguja y Estampado de Flores",1,0,visible,"","Zapato de Sal�n  con Tac�n de Aguja  Estampado de Flores y de Punta Fina Primavera Verano 2020",1,3,,"21.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0203-Beige_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0203-Beige_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0203-Beige_2.jpg",1A-0203-Beige,Talla,38,,1,,,,,"Zapatos"
34,variation,1A-0203-Beige-39,"Zapato con Tac�n de Aguja y Estampado de Flores",1,0,visible,"","Zapato de Sal�n  con Tac�n de Aguja  Estampado de Flores y de Punta Fina Primavera Verano 2020",1,3,,"21.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0203-Beige_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0203-Beige_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0203-Beige_2.jpg",1A-0203-Beige,Talla,39,,1,,,,,"Zapatos"
35,variation,1A-0203-Beige-40,"Zapato con Tac�n de Aguja y Estampado de Flores",1,0,visible,"","Zapato de Sal�n  con Tac�n de Aguja  Estampado de Flores y de Punta Fina Primavera Verano 2020",1,1,,"21.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0203-Beige_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0203-Beige_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0203-Beige_2.jpg",1A-0203-Beige,Talla,40,,1,,,,,"Zapatos"
36,variation,1A-0203-Beige-41,"Zapato con Tac�n de Aguja y Estampado de Flores",1,0,visible,"","Zapato de Sal�n  con Tac�n de Aguja  Estampado de Flores y de Punta Fina Primavera Verano 2020",1,1,,"21.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0203-Beige_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0203-Beige_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0203-Beige_2.jpg",1A-0203-Beige,Talla,41,,1,,,,,"Zapatos"
37,variable,1A-0374-Camel,"Zapato de Salon con Tacon de Aguja",1,0,visible,"","Zapato de Salon para Mujer con Tac�n de Aguja  con Estampado  Ideal para Fiestas Celebraciones y Diario Oto�o Invierno 2020",1,1,,"24.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0374-Camel_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0374-Camel_0.jpg",,Talla,"U,35,36,37,38,39,40,41,42,43,44,45",1,1,,,,,"Zapatos"
38,variation,1A-0374-Camel-36,"",1,0,visible,"","Zapato de Salon para Mujer con Tac�n de Aguja  con Estampado  Ideal para Fiestas Celebraciones y Diario Oto�o Invierno 2020",1,1,,"24.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0374-Camel_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0374-Camel_0.jpg",1A-0374-Camel,Talla,36,,1,,,,,"Zapatos"
39,variation,1A-0374-Camel-37,"Zapato de Salon con Tacon de Aguja",1,0,visible,"","Zapato de Salon para Mujer con Tac�n de Aguja  con Estampado  Ideal para Fiestas Celebraciones y Diario Oto�o Invierno 2020",1,1,,"24.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0374-Camel_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0374-Camel_0.jpg",1A-0374-Camel,Talla,37,,1,,,,,"Zapatos"
40,variation,1A-0374-Camel-38,"Zapato de Salon con Tacon de Aguja",1,0,visible,"","Zapato de Salon para Mujer con Tac�n de Aguja  con Estampado  Ideal para Fiestas Celebraciones y Diario Oto�o Invierno 2020",1,2,,"24.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0374-Camel_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0374-Camel_0.jpg",1A-0374-Camel,Talla,38,,1,,,,,"Zapatos"
41,variation,1A-0374-Camel-39,"Zapato de Salon con Tacon de Aguja",1,0,visible,"","Zapato de Salon para Mujer con Tac�n de Aguja  con Estampado  Ideal para Fiestas Celebraciones y Diario Oto�o Invierno 2020",1,2,,"24.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0374-Camel_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0374-Camel_0.jpg",1A-0374-Camel,Talla,39,,1,,,,,"Zapatos"
42,variation,1A-0374-Camel-40,"Zapato de Salon con Tacon de Aguja",1,0,visible,"","Zapato de Salon para Mujer con Tac�n de Aguja  con Estampado  Ideal para Fiestas Celebraciones y Diario Oto�o Invierno 2020",1,2,,"24.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0374-Camel_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0374-Camel_0.jpg",1A-0374-Camel,Talla,40,,1,,,,,"Zapatos"
43,variation,1A-0374-Camel-41,"Zapato de Salon con Tacon de Aguja",1,0,visible,"","Zapato de Salon para Mujer con Tac�n de Aguja  con Estampado  Ideal para Fiestas Celebraciones y Diario Oto�o Invierno 2020",0,0,,"24.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0374-Camel_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0374-Camel_0.jpg",1A-0374-Camel,Talla,41,,1,,,,,"Zapatos"
44,variable,1A-0374-Negro,"Zapato de Salon con Tacon de Aguja y Estampado",1,0,visible,"","Zapato de Salon para Mujer con Tac�n de Aguja  con Estamapdo  Ideal para Fiestas Celebraciones y Diario Oto�o Invierno 2020",1,0,,"24.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0374-Negro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0374-Negro_1.jpg",,Talla,"U,35,36,37,38,39,40,41,42,43,44,45",1,1,,,,,"Zapatos"
45,variation,1A-0374-Negro-36,"",1,0,visible,"","Zapato de Salon para Mujer con Tac�n de Aguja  con Estamapdo  Ideal para Fiestas Celebraciones y Diario Oto�o Invierno 2020",0,0,,"24.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0374-Negro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0374-Negro_1.jpg",1A-0374-Negro,Talla,36,,1,,,,,"Zapatos"
46,variation,1A-0374-Negro-37,"Zapato de Salon con Tacon de Aguja y Estampado",1,0,visible,"","Zapato de Salon para Mujer con Tac�n de Aguja  con Estamapdo  Ideal para Fiestas Celebraciones y Diario Oto�o Invierno 2020",0,0,,"24.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0374-Negro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0374-Negro_1.jpg",1A-0374-Negro,Talla,37,,1,,,,,"Zapatos"